ORGANISATION NAME,TOWN,COUNTRY,CONTACT,ADDRESS 1,ADDRESS 2,DISTRICT,COUNTY,POST CODE,PHONE,FAX,e' Mail,URL / WEB,ACCREDITATION REFERENCE,CERTIFYING BODY,STANDARD,SCOPE OF REGISTERED ACTIVITIES,EXPIRY DATE,ACCREDITATION AUTHORITY
 Sree Mukesh Marketing,Chennai ,India,,,,,,,,,,,4020136,BMQR,ISO 9001:2000,Marketing and Trading of Home Appliances,01-Jun-09,ASCB(E)
1st Choice Glazing & Maintenance Ltd,Clevedon,England,,,,,,,,,,,4012039,QCSI,BS EN ISO 9001:2000,Building Maintenance and Cleaning Services,09-Apr-09,ASCB(E)
1st Class Transport Ltd,Milton Keynes,England,,,,,,,,,,,4012176,QCSI,BS EN ISO 9001:2000,Palletised Distribution. Specialising in Full and Part Loads,28-Oct-09,ASCB(E)
1st K.M.H Computers,Johnstown,Wales,,,,,,,,,,,4011608,BCS,BS EN ISO 9001:2000,Computer Services,22-Feb-09,ASCB(E)
20TH CENTURY FABRICA,GOA,INDIA,,,,,,,,,,,4035206,Nimbus,ISO 9001:2000,FABRICATION OF SHEET METAL PRESS COMPONENTS FOR AUTOMOTIVE INDUSTRY,15-Oct-09,ASCB(E)
360 Degree H.R.Consulting Services,Pune,India,,,,,,,,,,,4111163,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000,Provision of Manpower Recruitment Services for Various Organizations,09-May-09,ASCB(E)
42 Partners Limited,Wolverhampton,England,,,,,,,,,,,4011560,QUAY AUDIT,BS EN ISO 9001:2000,Lighting Consultancy. Design and Testing Services. Software and Training and the Manufacture of Test Equipment,06-Dec-09,ASCB(E)
5H Sheet Metal Fabrication Inc,Orange,USA ,,,,,,,,,,,4012533,PQA International,ISO 9001:2000,Manufacturer of Sheet Metal Components ,10-Mar-09,ASCB(E)
6D Medical Devices Trading FZE,RAS AL Khaimah,UAE,,,,,,,,,,,CE/91/R/1525 ,Zenith Quality Assessors Pvt Ltd.,MDD 93/42/EEC,Product: Medical Equipments,04-Jan-14,Class 1 Zenith
A & T Engineering Ltd,Hoylake,England,,,,,,,,,,,4010446,QUAY AUDIT,BS EN ISO 9001:2000,Domestic and Industrial Building Services Installations,26-May-09,ASCB(E)
A Novo UK Ltd (Manchester),Middleton,England,,,,,,,,,,,4011255,QUAY AUDIT,BS EN ISO 9001:2000,Repair of Electronic Equipment,29-Oct-09,ASCB(E)
A Ram Felt And Asphalt Roofing,Manchester,England,,,,,,,,,,,4012083,QUAY AUDIT,,Data not available,,ASCB(E)
A to Zee Engineering Services,Karachi,Pakistan,,,,,,,,,,,4012623,Quay Audit,ISO9001:2000,Manufacturers and Suppliers of Electrical Switch Gears and Distribution Boards,19-Sep-09,ASCB(E)
A to Zee Engineering Services,Karachi,Pakistan,,,,,,,,,,,4012623,Quay Audit,ISO9001:2000,Manufacturers and Suppliers of Electrical Switch Gears and Distribution Boards,19-Sep-09,ASCB(E)
A&R Electronic Developments Ltd,Rugeley,England,,,,,,,,,,,na,QMS ,ISO 9001:1994,Designers of electronic equipment to customer specification. Manufacturers of electronic equipment to customer specification. ,19-Dec-10,Non Accredited
A. Goodman & Son,Milton Keynes,England,,,,,,,,,,,4011835,QUAY AUDIT,BS EN ISO 9001:2000,The Handling and Processing of Waste Material,10-Jul-09,ASCB(E)
A. Novo UK Ltd (Falkirk),Larbett,Scotland,,,,,,,,,,,4012255,QUAY AUDIT,BS EN ISO 9001:2000,Repair of Electronic Equipment,10-Apr-09,ASCB(E)
A. R. Enterprises,Pune,India,,,,,,,,,,,4111239,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000         ,* Providing Powder Coating and Painting Services.                                                                                                                                                                                             * CO2 Welding on ,09-Mar-09,ASCB(E)
A.A.C (Road Markings) Ltd,Birmingham,England,,,,,,,,,,,4011780,QUAY AUDIT,BS EN ISO 9001:2000,Specialist in Car Park. Leisure Court and Minor Road Marking.,25-Jun-09,ASCB(E)
A.I.R Precision Engineering Ltd,Swansea,Wales,,,,,,,,,,,4012210,BCS,BS EN ISO 9001:2000,Precision Engineering,08-Jan-10,ASCB(E)
A.N.N. HOSPITAL,Chennai,India,,,,,,,,,,,4020114,BMQR,ISO 9001:2000,PROVIDING HEALTH CARE SERVICES,04-Mar-10,ASCB(E)
A.P Logistics Ltd t/a Commspec,Swansea,Wales,,,,,,,,,,,4012472,BCS,BS EN ISO 9001:2000,Sales. Hire. Installation and Servicing of Two-Way Radio Equipment. Installation and Tariffing of Taxi-Meters,08-Jun-08,ASCB(E)
A.W. Clarke (Engineering) Ltd,Oxford,England,,,,,,,,,,,4012012,QCSI,BS EN ISO 9001:2000,Precision Engineering Service,08-Jul-09,ASCB(E)
A1 Window Systems,Nottingham,England,,,,,,,,,,,4012235,QUAY AUDIT,,Data not available,,ASCB(E)
AAA TECHNOLOGIES PVT. LTD.,MUMBAI,INDIA,,,,,,,,,,,4035150,Nimbus,ISO 9001:2000,"PROVIDING SERVICES FOR CONSULTANCY IN IT GOVERNANCE, IS AUDIT, INFORMATION SECURITY, COMPLIANCE AND ASSURANCE INCLUDING MANAGEMENT SYSTEMS SUCH AS ISO 9001, ISO 27001, ISO 20000, BS 25999.",26-Aug-09,ASCB(E)
Aadhityaa Group of Institions,Chennai ,India,,,,,,,,,,,4020099,BMQR,ISO 9001:2000,"*  SOFTWARE DEVELOPMENT AND SERVICES, EXECUTION OF SOFTWARE PROJECTS, BPO AND IT ENABLED SERVICES, COMPUTER/SOFTWARE/IT RELATED TRAINING COURSES, SHORT TERM AND LONG TERM TRAINING PROGRAMMES, MANPOWER CONSULTANCY SERVICES.  *CONDUCT OF CERTIFICATE/DIPLOMA/P.G.DIPLOMA/UNDRE GRADUATE/GRADUATE/POST GRADUATE COURSES AND TRIANING PROGRAMMES.*EXECUTION OF EDUCATIONAL, SOCIAL WELFARE AND HUMAN DEVELOPMENT ACTIVITIES, SERVICES AND PROGRAMMES.",28-Nov-09,ASCB(E)
Aakruti Group,Mumbai,India,,,,,,,,,,,4111131,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000,"Land Acquisition, Architectural Design, Civil Construction, Development of Residential & Commercial Properties ",04-Jan-09,ASCB(E)
Aar Cee Engineering Works,Faridabad,India,,,,,,,,,,,4111110,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000,"Manufacture and Supply of Panel Bush, Pin, U Clamps Made of C.I /Steel for  Two Wheeler/Four Wheelers.",06-Nov-08,ASCB(E)
Aar Kay Associates,Mandi Gobindgarh,India,,,,,,,,,,,4111111,Zenith Quality Assessors Pvt Ltd.,ISO 14001:2004,Manufacture and Supply of Rolling Mill Machinery Parts,21-Dec-09,ASCB(E)
Aarge Drugs Pvt. Ltd.,Parwanoo,India,,,,,,,,,,,4111473,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2008,"Manufacture and Supply of Parenteral Products such as small volume injectables dry injections, eye, ear, nasal drops and lotions.",21-Jan-10,ASCB(E)
AASTHA MULTIMEDIA LIMITED,GODHRA,INDIA,,,,,,,,,,,4035257,Nimbus,ISO 9001:2008,"PROVISION OF SERVICES FOR EDUCATION & TRAINING IN INFORMATION TECHNOLOGY, MULTIMEDIA, ANIMATION, GRAPHICS, WEB APPLICATIONS AND ANIMATED FILM PRODUCTIONS, HUMAN RESOURCE MANAGED SEVICES",26-Dec-09,ASCB(E)
AB Manufacturing,Chesterfield,England,,,,,,,,,,,4010422,QUAY AUDIT,BS EN ISO 9001:2000,Specialist and Precision Injection Moulders,12-Nov-09,ASCB(E)
Ab Shib Sepahan Company,,Iran,,,,,,,,,,,4012758,QUAY AUDIT,ISO9001:2000,Stell Pipe Manufacture,08-Mar-10,ASCB(E)
Abad Garan-e Sepahan Company,Esfahan,Iran,,,,,,,,,,,4012629,Quay Audit Ltd,ISO9001:2000,Civil Authority (City) Technical Support - Installation and Equipment Provision,24-Nov-09,ASCB(E)
Abad Sazan Bartar Andish Mihan Co,Tehran,Iran,,,,,,,,,,,4012656,Quay Audit Ltd,ISO9001:2000,Civil and Main Engineering Contractors and Provision of Mechanical and Electrical Engineering Services,18-Dec-09,ASCB(E)
Abakon Ltd,Poole,England,,,,,,,,,,,4011010,BASL,BS EN ISO 9001:2000,Contract Cleaning & Support Services,30-Mar-09,QBSA
Abbey Air Systems Ltd,Eastleigh ,England,,,,,,,,,,,,BASL,BS EN ISO 9001:2000,,,
Abbey Windows,Neath,Wales,,,,,,,,,,,4011606,BCS,BS EN ISO 9001:2000,Manufacture. Supply and Installation of UPVC Conservatory Doors and Windows,07-Dec-08,ASCB(E)
ABIC Engineering Associates Ltd,Kempston,England,,,,,,,,,,,4011435,QUAY AUDIT,BS EN ISO 9001:2000,Specialising in Processing Engineering Support. particularly in Water and Waste Water Treatment. Brewing and Food Processing,03-Apr-10,ASCB(E)
Abids Lakhotia Institute of Art & Design,Hyderabad,India,,,,,,,,,,,4025097,Quest International Certification,ISO 9001:2000,"Provision of Autonomous Courses on Arts Design,Like Fashion Design,Interior Design,Modelling,Fashion Photography,Hospitality Management & Avition Courses-Like Hotel Management,Tourism Management,Air Hostess,Flight Steward and Call centre Training",09-Oct-09,ASCB(E)
Ability International Ltd,,England,,,,,,,,,,,4011767,QUAY AUDIT,BS EN ISO 9001:2000,Design and Manufacture of Specialist Access Equipment. Scaffold Towers (including Hire & Repair) and a Training Provider for Safe and Efficient Use of Equipment,21-Mar-10,ASCB(E)
Absharan Industrial Production Company,Esfahan,Iran,,,,,,,,,,,4012700,QUAY AUDIT,ISO9001:2000,Production of Lighthouse and Projection Equipment,03-Feb-10,ASCB(E)
Absolute Interpreting & Translations Ltd,Birmingham,England,,,,,,,,,,,4012468,IQS,ISO 9001:2000,"Providers Of High Quality & Professional Interpreting & Translation Services To The Public & Private Sectors For Technical, Legal, Medical, And General Purposes",15-Jul-09,ASCB(E)
Academy for Conservation of Energy,Baroda,India,,,,,,,,,,,4111416,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000          ,"Consultancy & Training in Energy Audits, Equipment Efficiency Assessment, Condition Based Monitoring (IR Thermography, Ultrasonic Leak Detection, Vibration Analysis) and Implementation of Energy Conservation Schemes.",19-Nov-09,ASCB(E)
Access Platform Sales Ltd,Huntingdon,England,,,,,,,,,,,4012240,QUAY AUDIT,BS EN ISO 9001:2000,The Sales Hire and Support of Access Platforms. The Provision of IPAF Approved Training,02-Oct-09,ASCB(E)
ACCORD LAND DEVELOPERS PVT. LTD.,MUMBAI,INDIA,,,,,,,,,,,4035050,Nimbus,ISO 9001:2000,CONSTRUCTION OF BUILDINGS.,14-Apr-09,ASCB(E)
ACCS Limited,Bury,England,,,,,,,,,,,4010676,QUAY AUDIT,BS EN ISO 9001:2000,Chemical Engineers (Construction Products),30-Jul-09,ASCB(E)
Accurate Metal Industries,Mumbai,India,,,,,,,,,,,4111134,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000,"Trading of Stainless Steel, Carbon Steel and all types of Ferrous and Non Ferrous Metals ",10-Jan-09,ASCB(E)
Ace Arc Limited,Coalville ,England,,,,,,,,,,,4011261,QUAY AUDIT,BS EN ISO 9001:2000,The Provision of Specialist Services in Welding and Fabrication including Installation. Plant Repair and Plant Rebuild and Maintenance. Production and Supply of Wear Resistant Products.,04-May-09,ASCB(E)
ACE GUM INDUSTRIES PRIVATE LIMITED,MUMBAI,INDIA,,,,,,,,,,,4035075,NIMBUS,ISO 9001:2000,MANUFACTIRING IN PULVERIZED AND TREATED GUAR GUM & BLENDS OF HYDROCOLLOIDS,20-May-09,ASCB(E)
Ace Gum Industries Private Limited,Mumbai,India,,,,,,,,,,,4035076,Nimbus,ISO 22000:2005,MANUFACTURING IN PULVERIZED AND TREATED GUAR GUM & BLENDS OF HYDROCOLLOIDS,,ASCB(E)
Ace Medical Devices Pvt. Ltd/,Pune,India,,,,,,,,,,,4111248,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000 & ISO 13485:2003        ,"Design, Manufacture and Supply of Medical Devices for Surgery, Urology, Gastroenterology, Gynaecology, Nephrology, Cardiology and Infertility.",30-Mar-09,ASCB(E)
Ace Test Labs And Consultancy (Atlac),Cochin - 682017,India,,,,,,,,,,,4020081,BMQR,ISO 9001:2000,Laboratory Testing Of Items Both In Raw Material and Finisher Products,19-Jul-09,ASCB(E)
ACREVS Inc.  Academic & Credential Records Evaluation & Verification Service,,USA,,,,,,,,,,,4012526,ITCCL,ISO 9001:2000,The Development of quality evaluation reports to determine the U.S equivalency of education and credentials received in overseas countries and the verification of the documentation and credentials received for evaluation,11-Dec-08,ASCB(E)
ACTION PLASTIC INDUSTRIES,RAJKOT,India,,,,,,,,,,,4035023,Nimbus,ISO 9001:2000,Manufacture of Rigid PVC Pipes.,25-Mar-09,ASCB(E)
Actionline,Warwick,England,,,,,,,,,,,4010913,QUAY AUDIT,BS EN ISO 9001:2000,Selection and Placement Consultants and Provision of Temporary and Permanent Staff,18-Jul-09,ASCB(E)
Active Employment Limited,Bristol,England,,,,,,,,,,,4012099,QCSI,BS EN ISO 9001:2000,Provision of Recruitment Services including Permanent and Temporary Staff,04-Dec-09,ASCB(E)
ADCO Electrical Industries ,Kolkata,India ,,,,,,,,,,,4111191,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000,Manufacture and Sale of Electrical Overhead Transmission Materials ,09-Aug-09,ASCB(E)
Adfast Polymers,Chennai,India,,,,,,,,,,,4111312,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000,Manufacture and supply of Adhesives and Sealants.,27-Jul-09,ASCB(E)
ADHERE POLYMER,Chennai,India,,,,,,,,,,,4020113,BMQR,ISO 9001:2000,"MANUFACTURE AND SUPPLY OF CONSTRUCTION CHEMICALS, CONCRETE ADMIXTURES, WATER PROOFING, ANTI CORROSIVE COATINGS, AND CONCRETE REPAIR PRODUCTS.",03-Mar-10,ASCB(E)
ADITHYYA ENTERPRISES,CHENNAI,INDIA,,,,,,,,,,,4035244,Nimbus,ISO 9001:2000,MANUFACTURE OF PRESSED SHEET METAL COMPONENTS AND HEAT TREATMENT,05-Dec-09,ASCB(E)
ADS Limathon Ltd,Sheffield,England,,,,,,,,,,,4011038,QUAY AUDIT,BS EN ISO 9001:2000,The Design. Development. Manufacture and Supply of Proprietary Software for Technical Applications. including Consultancy and Support,19-Feb-10,ASCB(E)
"Advantage Manufacturing of Co Springs, LLC  (formerly JA Flesher Co Inc)",Colorado Springs,USA,,,,,,,,,,,4011634,PQA International,ISO 9001:2000,"Design, development, fabrication of sheet metal, machining of parts, ruggedizing of products, assembly, sales, & distribution",19-Jul-09,ASCB(E)
Aegis Computer (Maintenance) Ltd,Oxon,England,,,,,,,,,,,4012173,QCSI,BS EN ISO 9001:2000,The Supply. Installation. Maintenance. Repair. Consultancy and Support of I.T Systems and Software.,28-Oct-09,ASCB(E)
Aegis Verity Administration Centre,Bournemouth,England,,,,,,,,,,,200403-0,,,,01-Mar-09,ASCB(E)
Aegis Verity Home Counties,"Berkhamsted, ",England,,,,,,,,,,,200403-2,ASCB(E),EN 45012,Assessment & Certification Services to ISO 9001,01-Mar-09,ASCB(E)
Aegis Verity Ireland,Solihull,England,,,,,,,,,,,200308-1,ASCB(E),EN 45012,Assessment & Certification Services to ISO 9001:2000,01-Mar-09,ASCB(E)
Aegis Verity South Coast,St. Helens,England,,,,,,,,,,,200403-5,ASCB(E),EN 45012,Assessment & Certification Services to ISO 9001,01-Mar-09,ASCB(E)
Aegis Verity Wessex,Bournemouth,England,,,,,,,,,,,200403-6,ASCB(E),EN 45012,Assessment & Certification Services to ISO 9001,01-Mar-09,ASCB(E)
Aegis Verity Yorkshire,Wetherby,England,,,,,,,,,,,200403-7,ASCB(E),EN 45012,Assessment & Certification Services to ISO 9001,01-Mar-09,ASCB(E)
Aeroflon Engineers Pvt. Ltd.,Ahmedabad,India,,,,,,,,,,,4111123,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000,Manufacture and Supply of Compressor Replacement Spare Parts and Engineering Fabrication Works,24-Sep-08,ASCB(E)
Aerospace Services Limited,Derby,England,,,,,,,,,,,4011866,QUAY AUDIT,BS EN ISO 9001:2000,Provision of Aerospace Management Services,05-Sep-09,ASCB(E)
Aerostar Helmets Ltd.,Bhiwadi,India,,,,,,,,,,,4111098,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000,Manufacture and Supply of Helmets and M.C. Boxes,28-Sep-08,ASCB(E)
AerotrIm Ltd ,Warminster,England,,,,,,,,,,,4012174,QCSI,BS EN ISO 9001:2000,Manufacture and Supply of Specialist Upholstery and Finishings on Aircraft. Seagoing Craft. Automobiles and all types of Interior Furniture and Fittings. The Design. Manufacture and Supply of Insulating Packaging & Storage Equipment. Interior Design to me,28-Oct-09,ASCB(E)
Agarwal Maternity & General Hospital ,Pune,India,,,,,,,,,,,4111159,Zenith Quality Assessors Pvt Ltd.,      ISO 9001:2000,Provision of Healthcare Services with Multispeciality Facilities,19-Apr-09,ASCB(E)
AGARWAL SPICES & FOODS PROCESSORS P L,CUTTACK,India,,,,,,,,,,,4035278,Nimbus,ISO 22000:2005,"MANUFACTURE & EXPORT OF SPICES, VERMICELLI, WHEAT FLOUR & SATTU",09-Jan-10,ASCB(E)
Agemaspark Ltd,Doncaster,England,,,,,,,,,,,4012123,QUAY AUDIT,BS EN ISO 9001:2000,Design and Manufacture of Precision Components,06-Jun-09,ASCB(E)
AGM Plastics,Westbury,England,,,,,,,,,,,4012027,QCSI,BS EN ISO 9001:2000,Providing High Quality Plastic Components by Inection Moulding Techniques,16-Oct-09,ASCB(E)
AH KAY INDUSTRIES,MUMBAI,INDIA,,,,,,,,,,,4035168,Nimbus,ISO 9001:2000,MANUFACTURE AND SUPPLY OF BEARING HOUSING AND ENGINEERING COMPONENTS,19-Sep-09,ASCB(E)
Ahead John,Kolkata,INDIA,,,,,,,,,,,4020163,BMQR,ISO 9001:2000,Providing Computer Education for Hardware and Software,21-Oct-09,ASCB(E)
AIG Global Investment Corp. (Ireland) Ltd,Dublin,Ireland,,,,,,,,,,,4111003,Aegis Verity Ireland,ISO 9001:2000,Investment Management and Investment Administration Support,16-Jun-09,ASCB(E)
AIG Global Investment Fund Management Ltd,Dublin,Ireland,,,,,,,,,,,4111002,Aegis Verity Ireland,ISO 9001:2000,The Management of Collective Investment Vehicles,16-Jun-09,ASCB(E)
AIG Global Investment Trust Services Ltd,Dublin,Ireland,,,,,,,,,,,4111004,Aegis Verity Ireland,ISO 9001:2000,Provider of Custody & Trustee Services,16-Jun-09,ASCB(E)
AIG Global Securities Lending (Ireland) Ltd,Dublin,Ireland,,,,,,,,,,,4111001,Aegis Verity Ireland,ISO 9001:2000,Global Securities Lending,16-Jun-09,ASCB(E)
Air Conditioning Services (G.B.) Limited,Chesterfield,England,,,,,,,,,,,4010710,QUAY AUDIT,BS EN ISO 9001:2000,Supply and Installation of Air Conditioning and Humidifying Units,14-Apr-09,ASCB(E)
Airversent Ltd,Reading,England,,,,,,,,,,,4012466,IQS,OHSAS 18001,Suppliers of Software and Integration Services for Mobile Data Solutions,15-Aug-09,ASCB(E)
Airversent Ltd,Reading,England,,,,,,,,,,,4012445,IQS,BS EN ISO 9001:2000,Suppliers of Software and Integration Services for Mobile Data Solutions,13-Dec-08,ASCB(E)
Ajay Enterprises,Chennai,India,,,,,,,,,,,4012446,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000          ,"Assembling, Trading and Servicing of Water Purification Systems",08-Dec-09,ASCB(E)
Ajor Esfahan Company,Esfahan,Iran,,,,,,,,,,,4012737,QUAY AUDIT,ISO9001:2000,Production of Bricks,02-Mar-10,ASCB(E)
Akash Hospital & Diagnostic,Nalagarh,India,,,,,,,,,,,4111310,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000,Provide Healthcare Services with Multi Speciality & Diagnostic Services.,24-Jul-09,ASCB(E)
Akhagar Zob Esfahan Company,Esfahan,Iran,,,,,,,,,,,4012739,QUAY AUDIT,ISO9001:2000,Manufacture of Alloy Bullions,03-Mar-10,ASCB(E)
Akhavar Soleymani Manesh Gold Coin Exchange,Esfahan,Iran,,,,,,,,,,,4012688,Quay Audit Ltd,ISO9001:2000,Gold Coin Dealers,23-Jan-10,ASCB(E)
AKHIL GUJARAT PARA MEDICAL COUNCIL,VADODARA,India,,,,,,,,,,,4035100,Nimbus,ISO 9001:2000,"Provision of Educational Training for Nursing Assistant, Advanced Nursing Hospital Programme, ECG Technician courses, Medical Lab Technician Courses, X-Ray Technician Courses, OT assistant courses, Pre PTC courses, Child Development courses and computer c",01-Jul-09,ASCB(E)
Al Ain Culture & Chess Club,Al Ain,UAE,,,,,,,,,,,4111242,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000         ,To provide quality chess education for different categories of society,16-Mar-09,ASCB(E)
Al Fath for Food Industries,Cairo,Egypt,,,,,,,,,,,4100649,Quality Masters (Egypt),ISO 9001:2000,"Mixing, Blending and Packaging of Tea leaves for Local Consumption  in Egypt ",11-Sep-07,ASCB(E)
Al Huda Engineering Works,Doha,Qatar,,,,,,,,,,,4012492,Vision,ISO 9001:2000,Project Management. Comprising Engineering. Procurement. Construction. Commissioning and Maintenance in Building Road and Infrastructure Services,24-Sep-09,ASCB(E)
"AL Industries, Inc",Sanata Ana,USA,,,,,,,,,,,4011647,PQA International,ISO 9001:2000,"Fabrication of sheet metal, metal stamping, CNC and assemblies",12-Jun-09,ASCB(E)
Alan Campbell Group ,,England,,,,,,,,,,,4010858,QUAY AUDIT,BS EN ISO 9001:2000,Installation of Radio Base Station. Installation and Commissioning of Antenna and Microwave Systems and  Associated High-Level Access Work. Provision of Planning. Surveys and Supporting Services.,18-Feb-10,ASCB(E)
Alankar Engineering Company,Aurangabad,India,,,,,,,,,,,4111235,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000         ,Manufacturing and Supply of Special Purpose Machines and Welded Assemblies.,02-Mar-09,ASCB(E)
Albatross Commercial & Industrial Cleaning Co Ltd,London,England,,,,,,,,,,,4010215,BASL,BS EN ISO 9001:2000,Cleaning Services,30-Mar-09,QBSA
Alchemy and More Laboratories Pvt. Ltd.,Mohali,India,,,,,,,,,,,4111301,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000,"Environmental Pollution and Analytical Testing Laboratory Services such as Air, Water, Waste Water, Soil Testing and Building Material Testing.",10-Jul-09,ASCB(E)
Aleenam Zayanderood Company,Esfahan,Iran,,,,,,,,,,,4012729,QUAY AUDIT,ISO9001:2000,Manufacture of Domestic Appliances,24-Feb-10,ASCB(E)
ALFA ICA INDIA LIMITED,AHMEDABAD,INDIA,,,,,,,,,,,4035253,Nimbus,ISO 14001:2004,MANUFACTURE & SUPPLY OF HIGH PRESSURE DECORATIVE LAMINATES,23-Dec-09,ASCB(E)
AL-ITTIFAQ Engineering Consultants,Doha,Qatar,,,,,,,,,,,4012494,Vision,ISO 9001:2000,Consulting. Engineering. Architectural Designing. Electro-Mechanical and Structural Designing and Infrastructure and Urban Planning,24-Sep-09,ASCB(E)
ALKA CHEMI-PACK PRIVATE LIMITED,KHEDA,INDIA,,,,,,,,,,,4035248,Nimbus,ISO 14001:2004,PROVISION OF SERVICES FOR RETRADING AFTER DECONTAMINATION & RE-CONDITIONING OF HAZARDOUS WASTE PACKING MATERIAL AS PER POLLUTION CONTROL BOARD NORMS FOR INDUSTRIAL USE.,14-Dec-09,ASCB(E)
All & Small Limited,Grimsby,England,,,,,,,,,,,4012338,QUAY AUDIT,BS EN ISO 9001:2000,Provision of Care into the Community Specialising in the Care of the Elderly and Disabled in their own homes,21-Aug-09,ASCB(E)
Alliance Tooling Ltd,Blaby,England,,,,,,,,,,,,ICSL,BS EN ISO 9001:2000,"Design, Manufacture and Mainntenance of Injection Moulding Tools",14-Jan-09,UKAS
Allianz Electric Co.,Mumbai,India,,,,,,,,,,,4111140,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000,"Manufacturers of Power and Distrubution Transformers, Current Transformers, Potential Transformers, Stabilizers and Invertors.",20-Feb-09,ASCB(E)
Alloy Stock Limited,,England,,,,,,,,,,,4010274,QUAY AUDIT,BS EN ISO 9001:2000,Stockholding and Distribution of Stainless Steel. Aluminium and Non-ferrous Metals and Stainless Steel Semi-Finished Products.,20-Nov-09,ASCB(E)
ALM Group,Mumbai,India ,,,,,,,,,,,4111212,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000,"Marketing of Pressure(Including DP), Air Velocity, Temperature, Flow, RH and Level Instruments, 
              Calibration of Pressure(Including DP), Air Velocity, Flow, Temperature Instruments and Testing               & Validation of Clean Room & Clean ",15-Oct-09,ASCB(E)
Almas Persia Company,Esfahan,Iran,,,,,,,,,,,4012696,QUAY AUDIT,ISO9001:2000,Manufacture of Standard and Bespoke Double Glazing Units,02-Feb-10,ASCB(E)
Alpenbury Precision Engineering Limited,Rotherham,England,,,,,,,,,,,4010543,QUAY AUDIT,BS EN ISO 9001:2000,Sub Contract Precision Machinists and Gear Manufacturers,27-Aug-09,ASCB(E)
Alpha Geophysical Laboratory,Dubai,UAE,,,,,,,,,,,4111220,Zenith Quality Assessors Pvt Ltd.,ISO 9001:2000,Physical & Chemical Testing of Construction Materials.,23-Dec-09,ASCB(E)
Alpha Labs and Technologies,,India,,,,,,,,,,,4020090,BMQR,ISO 9001:2000,Laboratory Testing of Item both in Raw Materials and Finished Products Form,28-Nov-09,ASCB(E)
Alpha Polymers,Coimbatore,India,,,,,,,,,,,4025090,Quest International Certification,ISO 9001:2000,"Manufacture and supplu of plastic Injection moulded components,cleaning brushes and  floor cleaning  equipments",15-Jul-09,ASCB(E)
Alpha Technologies (N.I.) Ltd,Larne,Northern Ireland,,,,,,,,,,,4012263,IQS,ISO 9001:2000,Laboratory equipment sales and technicians,16-May-09,ASCB(E)
Alpha Technologies Ltd,Dublin,Ireland,,,,,,,,,,,4012262,IQS,ISO 9001:2000,Laboratory equipment sales and technicians,16-May-09,ASCB(E)
Alpino Foods,Sindh,Pakistan,,,,,,,,,,,4012616,Quay Audit,ISO9001:2000,Manufacturer of Ice Cream and Allied Dairy Products,10-Oct-09,ASCB(E)
AL-Vac UK Limited,Poole,England,,,,,,,,,,,4100629,BASL,BS EN ISO 9001:2000,Sales and Distribution of Kerb and Slab Lifting and Placing Equipment,02-Jan-09,QBSA
AMA PRIVATE LIMITED,MUMBAI,INDIA,,,,,,,,,,,4035212,Nimbus,ISO 9001:2000,"SUPPLY, INSTALLATION, TESTING AND COMMISSIONING OF AIRPORT / HELIPORT LIGHTING AND VISUAL DOCKING GUIDANCE SYSTEM.",19-Oct-09,ASCB(E)
Aman Gaz Engineering Company,Esfahan,Iran,,,,,,,,,,,4012760,QUAY AUDIT,ISO9001:2000,Mine Works and Industrial Contracting,09-Mar-10,ASCB(E)
Ambassador Services Ltd.,"Ongar,",England,,,,,,,,,,,,ICSL,9001:2000,Contract Cleaning & Support Services,10-Apr-09,UKAS